Appendix C.2: Pacific Coast Groundfish Fishery Management Plan EFH Conservation Areas - Coordinates,,,,,,,,,
id_area,area_name,lat_deg,lat_min,,lon_deg,lon_min,,lat_dd,lon_dd
54,Seaward of the 700-fm (1280-m) contour,39,44.25,N,124,12.6,W,39.7375,-124.21
55,Seaward of the 700-fm (1280-m) contour,39,35.82,N,124,12.02,W,39.597,-124.2003333
56,Seaward of the 700-fm (1280-m) contour,39,24.54,N,124,16.01,W,39.409,-124.2668333
57,Seaward of the 700-fm (1280-m) contour,39,1.97,N,124,11.2,W,39.03283333,-124.1866667
58,Seaward of the 700-fm (1280-m) contour,38,33.48,N,123,48.21,W,38.558,-123.8035
59,Seaward of the 700-fm (1280-m) contour,38,14.49,N,123,38.89,W,38.2415,-123.6481667
60,Seaward of the 700-fm (1280-m) contour,37,56.97,N,123,31.65,W,37.9495,-123.5275
61,Seaward of the 700-fm (1280-m) contour,37,49.09,N,123,27.98,W,37.81816667,-123.4663333
62,Seaward of the 700-fm (1280-m) contour,37,40.29,N,123,12.83,W,37.6715,-123.2138333
63,Seaward of the 700-fm (1280-m) contour,37,22.54,N,123,14.65,W,37.37566667,-123.2441667
64,Seaward of the 700-fm (1280-m) contour,37,5.98,N,123,5.31,W,37.09966667,-123.0885
65,Seaward of the 700-fm (1280-m) contour,36,59.02,N,122,50.92,W,36.98366667,-122.8486667
66,Seaward of the 700-fm (1280-m) contour,36,51.52,N,122,22.03,W,36.85866193,-122.3671662
67,Seaward of the 700-fm (1280-m) contour,36,49.09,N,122,21.84,W,36.81819334,-122.3640494
68,Seaward of the 700-fm (1280-m) contour,36,50.47,N,122,19.03,W,36.84121144,-122.3170921
69,Seaward of the 700-fm (1280-m) contour,36,50.14,N,122,17.5,W,36.83572186,-122.2916286
70,Seaward of the 700-fm (1280-m) contour,36,44.54,N,122,19.42,W,36.74233333,-122.3236667
71,Seaward of the 700-fm (1280-m) contour,36,40.76,N,122,17.28,W,36.67933333,-122.288
72,Seaward of the 700-fm (1280-m) contour,36,39.88,N,122,9.69,W,36.66466667,-122.1615
73,Seaward of the 700-fm (1280-m) contour,36,40.02,N,122,9.09,W,36.6670781,-122.1515387
74,Seaward of the 700-fm (1280-m) contour,36,40.99,N,122,8.53,W,36.68321101,-122.1421299
75,Seaward of the 700-fm (1280-m) contour,36,41.17,N,122,8.97,W,36.68610112,-122.1495794
76,Seaward of the 700-fm (1280-m) contour,36,44.52,N,122,7.13,W,36.742,-122.1188333
77,Seaward of the 700-fm (1280-m) contour,36,42.26,N,122,3.54,W,36.70433333,-122.059
78,Seaward of the 700-fm (1280-m) contour,36,30.02,N,122,9.85,W,36.50033333,-122.1641667
79,Seaward of the 700-fm (1280-m) contour,36,22.33,N,122,22.99,W,36.37216667,-122.3831667
80,Seaward of the 700-fm (1280-m) contour,36,14.36,N,122,21.19,W,36.23933333,-122.3531667
81,Seaward of the 700-fm (1280-m) contour,36,9.5,N,122,14.25,W,36.15833333,-122.2375
82,Seaward of the 700-fm (1280-m) contour,35,51.5,N,121,55.92,W,35.85833333,-121.932
83,Seaward of the 700-fm (1280-m) contour,35,49.53,N,122,13,W,35.8255,-122.2166667
84,Seaward of the 700-fm (1280-m) contour,34,58.3,N,121,36.76,W,34.97166667,-121.6126667
85,Seaward of the 700-fm (1280-m) contour,34,53.13,N,121,37.49,W,34.8855,-121.6248333
86,Seaward of the 700-fm (1280-m) contour,34,46.54,N,121,46.25,W,34.77566667,-121.7708333
87,Seaward of the 700-fm (1280-m) contour,34,37.81,N,121,35.72,W,34.63016667,-121.5953333
88,Seaward of the 700-fm (1280-m) contour,34,37.72,N,121,27.35,W,34.62866667,-121.4558333
89,Seaward of the 700-fm (1280-m) contour,34,26.77,N,121,7.58,W,34.44616667,-121.1263333
90,Seaward of the 700-fm (1280-m) contour,34,18.54,N,121,5.01,W,34.309,-121.0835
91,Seaward of the 700-fm (1280-m) contour,34,2.68,N,120,54.3,W,34.04466667,-120.905
92,Seaward of the 700-fm (1280-m) contour,33,48.11,N,120,25.46,W,33.80183333,-120.4243333
93,Seaward of the 700-fm (1280-m) contour,33,42.54,N,120,38.24,W,33.709,-120.6373333
94,Seaward of the 700-fm (1280-m) contour,33,46.26,N,120,43.64,W,33.771,-120.7273333
95,Seaward of the 700-fm (1280-m) contour,33,40.71,N,120,51.29,W,33.6785,-120.8548333
96,Seaward of the 700-fm (1280-m) contour,33,33.14,N,120,40.25,W,33.55233333,-120.6708333
97,Seaward of the 700-fm (1280-m) contour,32,51.57,N,120,23.35,W,32.8595,-120.3891667
98,Seaward of the 700-fm (1280-m) contour,32,38.54,N,120,9.54,W,32.64233333,-120.159
99,Seaward of the 700-fm (1280-m) contour,32,35.76,N,119,53.43,W,32.596,-119.8905
100,Seaward of the 700-fm (1280-m) contour,32,29.54,N,119,46,W,32.49233333,-119.7666667
101,Seaward of the 700-fm (1280-m) contour,32,25.99,N,119,41.16,W,32.43316667,-119.686
102,Seaward of the 700-fm (1280-m) contour,32,30.46,N,119,33.15,W,32.50766667,-119.5525
103,Seaward of the 700-fm (1280-m) contour,32,23.47,N,119,25.71,W,32.39116667,-119.4285
104,Seaward of the 700-fm (1280-m) contour,32,19.19,N,119,13.96,W,32.31983333,-119.2326667
105,Seaward of the 700-fm (1280-m) contour,32,13.18,N,119,4.44,W,32.21966667,-119.074
106,Seaward of the 700-fm (1280-m) contour,32,13.4,N,118,51.87,W,32.22333333,-118.8645
107,Seaward of the 700-fm (1280-m) contour,32,19.62,N,118,47.8,W,32.327,-118.7966667
108,Seaward of the 700-fm (1280-m) contour,32,27.26,N,118,50.29,W,32.45433333,-118.8381667
109,Seaward of the 700-fm (1280-m) contour,32,28.42,N,118,53.15,W,32.47366667,-118.8858333
110,Seaward of the 700-fm (1280-m) contour,32,31.3,N,118,55.09,W,32.52166667,-118.9181667
111,Seaward of the 700-fm (1280-m) contour,32,33.04,N,118,53.57,W,32.55066667,-118.8928333
112,Seaward of the 700-fm (1280-m) contour,32,19.07,N,118,27.54,W,32.31783333,-118.459
113,Seaward of the 700-fm (1280-m) contour,32,18.57,N,118,18.97,W,32.3095,-118.3161667
114,Seaward of the 700-fm (1280-m) contour,32,9.01,N,118,13.96,W,32.15016667,-118.2326667
115,Seaward of the 700-fm (1280-m) contour,32,6.57,N,118,18.78,W,32.1095,-118.313
116,Seaward of the 700-fm (1280-m) contour,32,1.32,N,118,18.21,W,32.022,-118.3035
117,Seaward of the 700-fm (1280-m) contour,31,57.89,N,118,10.51,W,31.96491,-118.175118
1,Olympic 2,48,21.46,N,124,51.61,W,48.35766667,-124.8601667
2,Olympic 2,48,17,N,124,57.18,W,48.28333333,-124.953
3,Olympic 2,48,6.13,N,125,0.68,W,48.10216667,-125.0113333
4,Olympic 2,48,6.66,N,125,6.55,W,48.111,-125.1091667
5,Olympic 2,48,8.44,N,125,14.61,W,48.14066667,-125.2435
6,Olympic 2,48,22.57,N,125,9.82,W,48.37616667,-125.1636667
7,Olympic 2,48,21.42,N,125,3.55,W,48.357,-125.0591667
8,Olympic 2,48,22.99,N,124,59.29,W,48.38316667,-124.9881667
9,Olympic 2,48,23.89,N,124,54.37,W,48.39816667,-124.9061667
1,Biogenic 1,47,29.97,N,125,20.14,W,47.4995,-125.3356667
2,Biogenic 1,47,30.01,N,125,30.06,W,47.50016667,-125.501
3,Biogenic 1,47,40.09,N,125,50.18,W,47.66816667,-125.8363333
4,Biogenic 1,47,47.27,N,125,50.06,W,47.78783333,-125.8343333
5,Biogenic 1,47,47,N,125,24.28,W,47.78333333,-125.4046667
6,Biogenic 1,47,39.53,N,125,10.49,W,47.65883333,-125.1748333
7,Biogenic 1,47,30.31,N,125,8.81,W,47.50516667,-125.1468333
1,Biogenic 2,47,8.77,N,125,0.91,W,47.14616667,-125.0151667
2,Biogenic 2,47,8.82,N,125,10.01,W,47.147,-125.1668333
3,Biogenic 2,47,20.01,N,125,10,W,47.3335,-125.1666667
4,Biogenic 2,47,20,N,125,1.25,W,47.33333333,-125.0208333
1,Quinault Canyon,47,17,N,125,15.63,W,47.28333333,-125.2605543
2,Quinault Canyon,47,17,N,125,10,W,47.28333335,-125.1667116
3,Quinault Canyon,47,8.82,N,125,10.01,W,47.147,-125.1668333
1,Grays Canyon,46,56.79,N,125,0,W,46.9465,-125
2,Grays Canyon,46,58.3,N,125,0.21,W,46.97160221,-125.0034377
3,Grays Canyon,46,58.47,N,124,59.08,W,46.9745147,-124.9846849
4,Grays Canyon,47,1.04,N,124,59.54,W,47.01729,-124.9924
5,Grays Canyon,47,2.54,N,124,57.4,W,47.04226584,-124.9566488
6,Grays Canyon,46,57.88,N,124,55.63,W,46.96461567,-124.9270918
7,Grays Canyon,46,58.01,N,124,55.09,W,46.96683333,-124.9181667
8,Grays Canyon,46,55.07,N,124,54.14,W,46.91783333,-124.9023333
9,Grays Canyon,46,59.6,N,124,49.79,W,46.99333333,-124.8298333
10,Grays Canyon,46,58.72,N,124,48.78,W,46.97866667,-124.813
11,Grays Canyon,46,54.45,N,124,48.36,W,46.9075,-124.806
12,Grays Canyon,46,53.99,N,124,49.95,W,46.89983333,-124.8325
13,Grays Canyon,46,54.38,N,124,52.73,W,46.90633333,-124.8788333
14,Grays Canyon,46,53.3,N,124,52.35,W,46.88833333,-124.8724433
15,Grays Canyon,46,53.3,N,124,49.13,W,46.88833333,-124.8187684
16,Grays Canyon,46,50.4,N,124,49.06,W,46.84006388,-124.8177118
17,Grays Canyon,46,48.12,N,124,47.94,W,46.80192933,-124.799018
18,Grays Canyon,46,47.48,N,124,50.86,W,46.79135275,-124.8475981
19,Grays Canyon,46,49.81,N,124,52.79,W,46.830109,-124.8798876
20,Grays Canyon,46,51.55,N,125,0,W,46.85916667,-125
1,Biogenic 3,46,48.16,N,125,10.75,W,46.80266667,-125.1791667
2,Biogenic 3,46,40,N,125,10,W,46.66666667,-125.1666667
3,Biogenic 3,46,40,N,125,20.01,W,46.66666667,-125.3335
4,Biogenic 3,46,50,N,125,20,W,46.83333333,-125.3333333
1,Willapa Canyonhead,46,33.5,N,124,28.77,W,46.5583236,-124.4795479
2,Willapa Canyonhead,46,33.5,N,124,29.5,W,46.55833,-124.49167
3,Willapa Canyonhead,46,33.85,N,124,36.99,W,46.56409,-124.61645
4,Willapa Canyonhead,46,36.5,N,124,38,W,46.60833,-124.63333
5,Willapa Canyonhead,46,37.5,N,124,41,W,46.625,-124.68333
6,Willapa Canyonhead,46,37.64,N,124,41.11,W,46.62740727,-124.685136
7,Willapa Canyonhead,46,39.43,N,124,38.69,W,46.6570859,-124.6448429
8,Willapa Canyonhead,46,34.5,N,124,28.5,W,46.575,-124.475
1,Willapa Deep,46,22.57,N,124,46.7,W,46.37612397,-124.778301
2,Willapa Deep,46,24.38,N,124,56.31,W,46.40633238,-124.9384352
3,Willapa Deep,46,27.49,N,124,54.36,W,46.45816667,-124.906
4,Willapa Deep,46,36.87,N,125,9.27,W,46.61451471,-125.154445
5,Willapa Deep,46,35.59,N,125,4.58,W,46.59313379,-125.076305
6,Willapa Deep,46,31.54,N,124,57.53,W,46.5256179,-124.9588887
7,Willapa Deep,46,28.7,N,124,51.77,W,46.47835407,-124.8627583
8,Willapa Deep,46,23.78,N,124,43.3,W,46.39625383,-124.7216527
1,Astoria Deep,46,3,N,124,57.36,W,46.05,-124.956
2,Astoria Deep,46,5.37,N,125,2.88,W,46.08949906,-125.0479375
3,Astoria Deep,46,9.53,N,125,4.75,W,46.15883333,-125.0791667
4,Astoria Deep,46,14.13,N,125,2.72,W,46.2355,-125.0453333
5,Astoria Deep,46,14.79,N,125,2.31,W,46.24655292,-125.038417
6,Astoria Deep,46,8.28,N,125,0.2,W,46.13805105,-125.0033369
7,Astoria Deep,46,5.74,N,124,55.32,W,46.09568922,-124.9219694
1,Thompson Seamount,46,6.93,N,128,39.77,W,46.1155,-128.6628333
2,Thompson Seamount,46,6.76,N,128,39.6,W,46.11266667,-128.66
3,Thompson Seamount,46,7.8,N,128,39.43,W,46.13,-128.6571667
4,Thompson Seamount,46,8.5,N,128,34.39,W,46.14166667,-128.5731667
5,Thompson Seamount,46,6.76,N,128,29.36,W,46.11266667,-128.4893333
6,Thompson Seamount,46,3.64,N,128,28.67,W,46.06066667,-128.4778333
7,Thompson Seamount,45,59.64,N,128,31.62,W,45.994,-128.527
8,Thompson Seamount,45,56.87,N,128,33.18,W,45.94783333,-128.553
9,Thompson Seamount,45,53.92,N,128,39.25,W,45.89866667,-128.6541667
10,Thompson Seamount,45,54.26,N,128,43.42,W,45.90433333,-128.7236667
11,Thompson Seamount,45,56.87,N,128,45.85,W,45.94783333,-128.7641667
12,Thompson Seamount,46,0.86,N,128,46.02,W,46.01433333,-128.767
13,Thompson Seamount,46,3.29,N,128,44.81,W,46.05483333,-128.7468333
14,Thompson Seamount,46,6.24,N,128,42.9,W,46.104,-128.715
1,Astoria Canyon,46,6.48,N,125,5.46,W,46.108,-125.091
2,Astoria Canyon,46,3,N,124,57.36,W,46.05,-124.956
3,Astoria Canyon,46,2.28,N,124,57.66,W,46.038,-124.961
4,Astoria Canyon,46,1.92,N,125,2.46,W,46.032,-125.041
5,Astoria Canyon,45,48.72,N,124,56.58,W,45.812,-124.943
6,Astoria Canyon,45,47.7,N,124,52.2,W,45.795,-124.87
7,Astoria Canyon,45,40.86,N,124,55.62,W,45.681,-124.927
8,Astoria Canyon,45,29.82,N,124,54.3,W,45.497,-124.905
9,Astoria Canyon,45,25.98,N,124,56.82,W,45.433,-124.947
10,Astoria Canyon,45,26.04,N,125,10.5,W,45.434,-125.175
11,Astoria Canyon,45,33.12,N,125,16.26,W,45.552,-125.271
12,Astoria Canyon,45,40.32,N,125,17.16,W,45.672,-125.286
13,Astoria Canyon,46,3,N,125,14.94,W,46.05,-125.249
1,Nehalem Bank/Shale Pile,45,51.53,N,124,31.15,W,45.85889521,-124.5191563
2,Nehalem Bank/Shale Pile,45,47.95,N,124,31.7,W,45.79916667,-124.5283333
3,Nehalem Bank/Shale Pile,45,52.75,N,124,39.2,W,45.87916667,-124.6533333
4,Nehalem Bank/Shale Pile,45,58.02,N,124,38.99,W,45.967,-124.6498333
5,Nehalem Bank/Shale Pile,45,60.83,N,124,36.78,W,46.01383333,-124.613
6,Nehalem Bank/Shale Pile,45,59.94,N,124,34.63,W,45.99896696,-124.5771501
7,Nehalem Bank/Shale Pile,45,58.9,N,124,33.47,W,45.9817083,-124.5578443
8,Nehalem Bank/Shale Pile,45,54.27,N,124,30.73,W,45.90456888,-124.5121387
9,Nehalem Bank/Shale Pile,45,53.62,N,124,30.83,W,45.89365913,-124.513815
10,Nehalem Bank/Shale Pile,45,52.9,N,124,30.67,W,45.88164477,-124.5112175
11,Nehalem Bank/Shale Pile,45,52.03,N,124,30.6,W,45.86712352,-124.5100588
12,Nehalem Bank/Shale Pile,45,51.74,N,124,30.85,W,45.86231215,-124.5141787
1,Garibaldi Reef North,45,40.81,N,124,18.46,W,45.68018992,-124.307738
2,Garibaldi Reef North,45,39.7,N,124,19.46,W,45.66170251,-124.3242536
3,Garibaldi Reef North,45,40.84,N,124,22.17,W,45.68065504,-124.3695722
4,Garibaldi Reef North,45,44.94,N,124,23.07,W,45.74904923,-124.3844981
5,Garibaldi Reef North,45,45.17,N,124,22.19,W,45.75280776,-124.3699155
6,Garibaldi Reef North,45,43.49,N,124,18.94,W,45.72477237,-124.3155915
1,Garibaldi Reef South,45,34.53,N,124,15.47,W,45.5754181,-124.2577755
2,Garibaldi Reef South,45,33.46,N,124,13.59,W,45.5576397,-124.2264265
3,Garibaldi Reef South,45,32.53,N,124,14.39,W,45.54213725,-124.2398405
4,Garibaldi Reef South,45,33.58,N,124,16.54,W,45.55963842,-124.2757352
1,Siletz Deepwater,44,42.72,N,125,18.49,W,44.712,-125.3081667
2,Siletz Deepwater,44,56.26,N,125,12.61,W,44.93766667,-125.2101667
3,Siletz Deepwater,44,56.34,N,125,9.13,W,44.939,-125.1521667
4,Siletz Deepwater,44,49.93,N,125,1.51,W,44.83216667,-125.0251667
5,Siletz Deepwater,44,46.93,N,125,2.83,W,44.78216667,-125.0471667
6,Siletz Deepwater,44,41.96,N,125,10.64,W,44.69933333,-125.1773333
7,Siletz Deepwater,44,33.36,N,125,8.82,W,44.556,-125.147
8,Siletz Deepwater,44,33.38,N,125,17.08,W,44.55633333,-125.2846667
1,Daisy Bank/Nelson Island,44,39.24,N,124,38.65,W,44.6539818,-124.6441989
2,Daisy Bank/Nelson Island,44,37.17,N,124,38.6,W,44.6195,-124.6433333
3,Daisy Bank/Nelson Island,44,35.55,N,124,39.27,W,44.5925,-124.6545
4,Daisy Bank/Nelson Island,44,37.57,N,124,41.7,W,44.62616667,-124.695
5,Daisy Bank/Nelson Island,44,36.9,N,124,42.91,W,44.615,-124.7151667
6,Daisy Bank/Nelson Island,44,38.25,N,124,46.28,W,44.6375,-124.7713333
7,Daisy Bank/Nelson Island,44,38.52,N,124,49.11,W,44.642,-124.8185
8,Daisy Bank/Nelson Island,44,40.27,N,124,49.11,W,44.67116667,-124.8185
9,Daisy Bank/Nelson Island,44,41.35,N,124,48.03,W,44.68916667,-124.8005
10,Daisy Bank/Nelson Island,44,43.92,N,124,44.66,W,44.73193786,-124.7442945
1,Newport Rockpile/Stonewall Bank,44,27.42,N,124,19.52,W,44.45696911,-124.3253985
2,Newport Rockpile/Stonewall Bank,44,27.42,N,124,25.31,W,44.45696161,-124.4217834
3,Newport Rockpile/Stonewall Bank,44,29.05,N,124,28.88,W,44.48416043,-124.4813156
4,Newport Rockpile/Stonewall Bank,44,35.33,N,124,28.87,W,44.58890123,-124.4811439
5,Newport Rockpile/Stonewall Bank,44,36.94,N,124,26.78,W,44.61564084,-124.4464084
6,Newport Rockpile/Stonewall Bank,44,38.62,N,124,26.76,W,44.64361491,-124.4459648
7,Newport Rockpile/Stonewall Bank,44,39.02,N,124,25.56,W,44.6503237,-124.4260067
8,Newport Rockpile/Stonewall Bank,44,38.41,N,124,22.73,W,44.64019779,-124.3789097
9,Newport Rockpile/Stonewall Bank,44,35.12,N,124,21.79,W,44.58537745,-124.3631589
10,Newport Rockpile/Stonewall Bank,44,28.82,N,124,18.8,W,44.48033333,-124.3133333
1,Hydrate Ridge,44,28.31,N,125,11.42,W,44.47183333,-125.1903333
2,Hydrate Ridge,44,33.37,N,125,11.13,W,44.55609326,-125.1855185
3,Hydrate Ridge,44,33.36,N,125,8.82,W,44.556,-125.147
4,Hydrate Ridge,44,35.36,N,125,9.24,W,44.5893078,-125.1540486
5,Hydrate Ridge,44,35.36,N,125,7.79,W,44.589305,-125.1297617
6,Hydrate Ridge,44,28.31,N,125,7.66,W,44.47182667,-125.1277017
1,Heceta Bank,44,22.27,N,124,37.63,W,44.37122712,-124.6272194
2,Heceta Bank,44,20.56,N,124,36.27,W,44.34270679,-124.6044356
3,Heceta Bank,44,21.06,N,124,32.69,W,44.35097685,-124.544822
4,Heceta Bank,44,21.76,N,124,29.28,W,44.36259172,-124.4880492
5,Heceta Bank,44,21.23,N,124,28.08,W,44.35380003,-124.4679177
6,Heceta Bank,44,18.68,N,124,28.13,W,44.3112699,-124.4688231
7,Heceta Bank,44,17.66,N,124,31.42,W,44.29436003,-124.5237386
8,Heceta Bank,44,14.32,N,124,31.15,W,44.23861954,-124.5192049
9,Heceta Bank,44,13.02,N,124,31.53,W,44.21695054,-124.52551
10,Heceta Bank,44,12.97,N,124,32.29,W,44.21624471,-124.5381051
11,Heceta Bank,44,13.84,N,124,32.87,W,44.2306087,-124.5478297
12,Heceta Bank,44,16.64,N,124,33.44,W,44.27730606,-124.5573624
13,Heceta Bank,44,17,N,124,33.52,W,44.28340648,-124.5587115
14,Heceta Bank,44,15.93,N,124,35.93,W,44.26543525,-124.5987708
15,Heceta Bank,44,14.38,N,124,37.37,W,44.23961447,-124.6228034
16,Heceta Bank,44,13.52,N,124,40.45,W,44.22533333,-124.6741667
17,Heceta Bank,44,9,N,124,45.3,W,44.15,-124.755
18,Heceta Bank,44,3.46,N,124,45.71,W,44.05766667,-124.7618333
19,Heceta Bank,43,58.55,N,124,45.79,W,43.97585,-124.7632333
20,Heceta Bank,43,57.37,N,124,50.89,W,43.95620458,-124.8481142
21,Heceta Bank,43,56.66,N,124,54.47,W,43.94435098,-124.9078854
22,Heceta Bank,43,57.24,N,124,55.54,W,43.95395032,-124.9257188
23,Heceta Bank,43,57.68,N,124,55.48,W,43.96133333,-124.9246667
24,Heceta Bank,44,0.14,N,124,55.25,W,44.00233333,-124.9208333
25,Heceta Bank,44,2.88,N,124,53.96,W,44.048,-124.8993333
26,Heceta Bank,44,13.47,N,124,54.08,W,44.2245,-124.9013333
27,Heceta Bank,44,19.27,N,124,41.03,W,44.32123127,-124.6837942
28,Heceta Bank,44,24.16,N,124,40.62,W,44.40266362,-124.6770468
29,Heceta Bank,44,24.1,N,124,38.1,W,44.40165423,-124.6349902
1,Deepwater off Coos Bay,43,29.32,N,124,80.11,W,43.48866667,-125.3351667
2,Deepwater off Coos Bay,43,38.96,N,124,78.75,W,43.64933333,-125.3125
3,Deepwater off Coos Bay,43,37.88,N,124,68.26,W,43.63133333,-125.1376667
4,Deepwater off Coos Bay,43,36.58,N,124,66.56,W,43.60966667,-125.1093333
5,Deepwater off Coos Bay,43,33.04,N,124,68.41,W,43.55066667,-125.1401667
6,Deepwater off Coos Bay,43,27.74,N,124,67.25,W,43.46233333,-125.1208333
7,Deepwater off Coos Bay,43,15.95,N,124,67.84,W,43.26583333,-125.1306667
8,Deepwater off Coos Bay,43,15.38,N,124,70.47,W,43.25633333,-125.1745
9,Deepwater off Coos Bay,43,25.73,N,124,79.36,W,43.42883333,-125.3226667
1,Arago Reef,43,8.49,N,124,30.78,W,43.14157253,-124.513066
2,Arago Reef,43,8.55,N,124,30.79,W,43.14255952,-124.5131878
3,Arago Reef,43,10.22,N,124,37.82,W,43.17037592,-124.6303096
4,Arago Reef,43,16.91,N,124,37.5,W,43.28187018,-124.6249393
5,Arago Reef,43,16.51,N,124,28.97,W,43.27512154,-124.4828037
6,Arago Reef,43,16.88,N,124,28.16,W,43.28138297,-124.4693055
1,Bandon High Spot,42,57.18,N,124,46.01,W,42.953,-124.7668333
